Referencia contrato,Objeto,Entidad,Entidad contratante,Importe licitación,Tipo contrato,Procedimiento adjudicación,Nº licitadores,Fecha formalización,Adjudicatario,Importe adjudicación,Nombre PDF,Url PDF,uri
33502468,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",116.38,CONTRATO MENOR,DIRECTO,0,20/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",116.38,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4851.csv
33502467,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",42.81,CONTRATO MENOR,DIRECTO,0,20/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",42.81,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4850.csv
33502466,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",15.61,CONTRATO MENOR,DIRECTO,0,20/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",15.61,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4849.csv
33502465,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",14.19,CONTRATO MENOR,DIRECTO,0,20/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",14.19,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4848.csv
33502464,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",234.87,CONTRATO MENOR,DIRECTO,0,20/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",234.87,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4847.csv
1N0008584,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",218.47,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",218.47,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4846.csv
1N0008583,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",177.89,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",177.89,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4845.csv
1N0008582,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",149.35,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",149.35,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4844.csv
1N0008581,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",190.88,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",190.88,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4843.csv
1N0008580,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",102.25,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",102.25,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4842.csv
1N0008579,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",165.69,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",165.69,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4841.csv
1N0008578,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",162.72,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",162.72,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4840.csv
1N0008436,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",165.85,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",165.85,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4839.csv
1N0008274,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1000.94,CONTRATO MENOR,DIRECTO,0,20/01/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",1000.94,20/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4838.csv
F150005,INMOVILIZADO,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",25.65,CONTRATO MENOR,DIRECTO,0,21/01/2015,VIVERO LOS PLANTELES,25.65,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4864.csv
A-12,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",37.4,CONTRATO MENOR,DIRECTO,0,21/01/2015,PROVEEDORES VARIOS,37.4,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4863.csv
3/2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",395,CONTRATO MENOR,DIRECTO,0,21/01/2015,"ZOOLOGICO DE CASTELLAR, S.L.",395,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4862.csv
2002869,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",284.96,CONTRATO MENOR,DIRECTO,0,21/01/2015,DERMOHIGIENE,284.96,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4861.csv
150006,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",58.08,CONTRATO MENOR,DIRECTO,0,21/01/2015,"INSTALACIONES ZAFRAMAGON,SCA",58.08,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4860.csv
2012015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",52.01,CONTRATO MENOR,DIRECTO,0,21/01/2015,AARON LEE,52.01,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4859.csv
019/624585,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",13.07,CONTRATO MENOR,DIRECTO,0,21/01/2015,REVIDIEGO GIL JOSE,13.07,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4858.csv
01/15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",486.64,CONTRATO MENOR,DIRECTO,0,21/01/2015,CAÐA SANTANA FRANCISCO JAVIER,486.64,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4857.csv
300218,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",9.75,CONTRATO MENOR,DIRECTO,0,21/01/2015,SERVIDIA VEJER S.L.,9.75,21/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4856.csv
f6/36025,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",26.65,CONTRATO MENOR,DIRECTO,0,22/01/2015,"RONDA FRIO, S.C.A.",26.65,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4875.csv
F6/36035,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",56.6,CONTRATO MENOR,DIRECTO,0,22/01/2015,"RONDA FRIO, S.C.A.",56.6,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4874.csv
6/308,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",39,CONTRATO MENOR,DIRECTO,0,22/01/2015,"FRUTAS GOMEZ ALGODONALES,S.L.",39,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4873.csv
4280052020,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",146.25,CONTRATO MENOR,DIRECTO,0,22/01/2015,REPSOL BUTANO S.A.,146.25,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4872.csv
277/001084,INMOVILIZADO,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",19.92,CONTRATO MENOR,DIRECTO,0,22/01/2015,IKEA S.A.,19.92,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4871.csv
220115,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",9,CONTRATO MENOR,DIRECTO,0,22/01/2015,PAZO GARCIA EMILIO,9,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4870.csv
220115,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",49.29,CONTRATO MENOR,DIRECTO,0,22/01/2015,LOPEZ MUÐOZ MARIA OLIVA,49.29,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4869.csv
2074,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,22/01/2015,CENTRO COMERCIAL CORRALES S.L.,50,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4868.csv
150122,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50.2,CONTRATO MENOR,DIRECTO,0,22/01/2015,LOPEZ MUÐOZ MARIA OLIVA,50.2,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4867.csv
05/15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",116.53,CONTRATO MENOR,DIRECTO,0,22/01/2015,"ULTR.ALFONSO,A.RGUEZ CORDON",116.53,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4866.csv
30920,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",14.04,CONTRATO MENOR,DIRECTO,0,22/01/2015,"QUESO PAYOYO,S.L.",14.04,22/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4865.csv
M5/11,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",24.65,CONTRATO MENOR,DIRECTO,0,23/01/2015,FRUTAS ANTONIO MORILLA,24.65,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4902.csv
A7007633,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",141.87,CONTRATO MENOR,DIRECTO,0,23/01/2015,"EL AGRO, S.C.A.",141.87,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4899.csv
2082,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,23/01/2015,CENTRO COMERCIAL CORRALES S.L.,50,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4893.csv
201504,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",53.99,CONTRATO MENOR,DIRECTO,0,23/01/2015,RUIZ DOMINGUEZ JOSE,53.99,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4892.csv
1109,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",46.95,CONTRATO MENOR,DIRECTO,0,23/01/2015,GONZALEZ DOMINGUEZ ANTONIO,46.95,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4886.csv
20150062,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",15.84,CONTRATO MENOR,DIRECTO,0,23/01/2015,"CHACINAS PIÐERO, C.B.",15.84,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4891.csv
F1/03304,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",58.38,CONTRATO MENOR,DIRECTO,0,23/01/2015,"RONDA FRIO, S.C.A.",58.38,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4901.csv
9007828,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",115.38,CONTRATO MENOR,DIRECTO,0,23/01/2015,"SERODYS ALIM.PENINSULAR, S.A.",115.38,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4897.csv
61,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",71.59,CONTRATO MENOR,DIRECTO,0,23/01/2015,GOMEZ ATIENZA JUAN,71.59,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4896.csv
150418,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4888.csv
A/6051,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",4.07,CONTRATO MENOR,DIRECTO,0,23/01/2015,TARDIO SANCHEZ DIEGO,4.07,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4898.csv
6001474830,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",82.22,CONTRATO MENOR,DIRECTO,0,23/01/2015,ASOC.DERECHOS INTELECTUALES,82.22,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4895.csv
6001474829,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",21.2,CONTRATO MENOR,DIRECTO,0,23/01/2015,ASOC.DERECHOS INTELECTUALES,21.2,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4894.csv
15/000042,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",40,CONTRATO MENOR,DIRECTO,0,23/01/2015,BENITEZ MORENO JOSE,40,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4887.csv
F1/03302,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",98.66,CONTRATO MENOR,DIRECTO,0,23/01/2015,"RONDA FRIO, S.C.A.",98.66,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4900.csv
2002875,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1008.12,CONTRATO MENOR,DIRECTO,0,23/01/2015,DERMOHIGIENE,1008.12,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4890.csv
177319,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",23.62,CONTRATO MENOR,DIRECTO,0,23/01/2015,MERCADONA,23.62,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4889.csv
2150422,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4885.csv
2150421,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4884.csv
2150420,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4883.csv
2150419,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4882.csv
2150417,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4881.csv
2150416,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4880.csv
2150414,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4879.csv
2150345,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",181.5,CONTRATO MENOR,DIRECTO,0,23/01/2015,"ROOMTRADE, S.L.",181.5,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4878.csv
02/2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",72.6,CONTRATO MENOR,DIRECTO,0,23/01/2015,ACREEDORES VARIOS,72.6,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4877.csv
001-373273,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",121,CONTRATO MENOR,DIRECTO,0,23/01/2015,LEROY MERLIN,121,23/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4876.csv
M5/12,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",27.01,CONTRATO MENOR,DIRECTO,0,24/01/2015,FRUTAS ANTONIO MORILLA,27.01,24/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4904.csv
2,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",33,CONTRATO MENOR,DIRECTO,0,24/01/2015,"SUPER KARINA, S.L.",33,24/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4903.csv
F-101,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",52.88,CONTRATO MENOR,DIRECTO,0,25/01/2015,"PANADERIA NARVAEZ, S.L.",52.88,25/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4905.csv
T1500186,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",40.04,CONTRATO MENOR,DIRECTO,0,26/01/2015,JIMENEZ GARCIA JUAN,40.04,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4914.csv
15/000435,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,26/01/2015,"REPSOL CCIAL.PROD.PETROLIF.,SA",50,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4908.csv
1730010808,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",195,CONTRATO MENOR,DIRECTO,0,26/01/2015,"PEREZ URRUTI, S.A.",195,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4911.csv
15001232,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",58.33,CONTRATO MENOR,DIRECTO,0,26/01/2015,JOAQUIN LOPEZ ARAGON S.L.,58.33,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4909.csv
F1/01277,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",75.9,CONTRATO MENOR,DIRECTO,0,26/01/2015,"RONDA FRIO, S.C.A.",75.9,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4913.csv
3,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",22,CONTRATO MENOR,DIRECTO,0,26/01/2015,PROVEEDORES VARIOS,22,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4912.csv
1730010808,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",243.75,CONTRATO MENOR,DIRECTO,0,26/01/2015,REPSOL BUTANO S.A.,243.75,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4910.csv
30922,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",25.65,CONTRATO MENOR,DIRECTO,0,26/01/2015,"QUESO PAYOYO,S.L.",25.65,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4907.csv
5000036,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",35.21,CONTRATO MENOR,DIRECTO,0,26/01/2015,SERVIDIA VEJER S.L.,35.21,26/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4906.csv
A3801,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",117.76,CONTRATO MENOR,DIRECTO,0,27/01/2015,"FRIGORIFICOS COSTA SUR, S.L.",117.76,27/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4917.csv
C-38827,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",621.86,CONTRATO MENOR,DIRECTO,0,27/01/2015,"BIO 9000, S.L. UNIPERSONAL",621.86,27/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4918.csv
IM 71,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",10.5,CONTRATO MENOR,DIRECTO,0,27/01/2015,MORENO MARCHANTE ISABEL,10.5,27/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4919.csv
15243,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",718.34,CONTRATO MENOR,DIRECTO,0,27/01/2015,"INSTAL.PETROLIF.DE CALIDAD,SL",718.34,27/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4915.csv
3342039358,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",846.1,CONTRATO MENOR,DIRECTO,0,27/01/2015,SCHINDELR S.A,846.1,27/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4916.csv
M5/16,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",18.34,CONTRATO MENOR,DIRECTO,0,28/01/2015,FRUTAS ANTONIO MORILLA,18.34,28/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4925.csv
555-001987,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",5889.81,CONTRATO MENOR,DIRECTO,0,28/01/2015,"TELEFONICA DE ESPAÐA, S.A.",5889.81,28/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4922.csv
R-000063,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",86.29,CONTRATO MENOR,DIRECTO,0,28/01/2015,QUESERIA EL BOSQUES.C.A.,86.29,28/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4926.csv
620,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",82.66,CONTRATO MENOR,DIRECTO,0,28/01/2015,SUPERMERCADO CORCHA,82.66,28/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4923.csv
01.2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",250,CONTRATO MENOR,DIRECTO,0,28/01/2015,ACREEDORES VARIOS,250,28/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4920.csv
15012875,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",67.41,CONTRATO MENOR,DIRECTO,0,28/01/2015,"NOVA SERRANIA COMARCAL, S.L.",67.41,28/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4921.csv
9/15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",106.05,CONTRATO MENOR,DIRECTO,0,28/01/2015,"ULTR.ALFONSO,A.RGUEZ CORDON",106.05,28/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4924.csv
M1/15,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",9,CONTRATO MENOR,DIRECTO,0,29/01/2015,ACREEDORES VARIOS,9,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4935.csv
F6/36147,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",11.7,CONTRATO MENOR,DIRECTO,0,29/01/2015,"RONDA FRIO, S.C.A.",11.7,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4934.csv
6/395,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",60.33,CONTRATO MENOR,DIRECTO,0,29/01/2015,"FRUTAS GOMEZ ALGODONALES,S.L.",60.33,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4930.csv
220/2016,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1341.84,CONTRATO MENOR,DIRECTO,0,29/01/2015,ROMERO SOTO ESTEBAN,1341.84,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4928.csv
A/36,INMOVILIZADO,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",178,CONTRATO MENOR,DIRECTO,0,29/01/2015,"KONTIMADERA, S.L.",178,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4932.csv
624,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",35.16,CONTRATO MENOR,DIRECTO,0,29/01/2015,SUPERMERCADO CORCHA,35.16,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4931.csv
47520,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",46.67,CONTRATO MENOR,DIRECTO,0,29/01/2015,"SDAD. COOP. AND. ""LA SERRANA""",46.67,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4929.csv
08-15,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",54.69,CONTRATO MENOR,DIRECTO,0,29/01/2015,RUIZ CAMACHO FRANCISCO,54.69,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4927.csv
A700008073,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1123.98,CONTRATO MENOR,DIRECTO,0,29/01/2015,"EL AGRO, S.C.A.",1123.98,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4933.csv
3/2015EV,Suministro de consumibles informáticos (1/02/2015),Diputación de Cádiz,DIPUTACION CADIZ,18000,Suministro,menor,4,29/01/2015,"Papeleria Las Cortes, S.L.L:",18000,29/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/1.csv
