Latitud,Longitud,Nombre,Municipio,Titular,Gestión,Capacidad máxima (m3/año),Problemas 1,Problemas 2,Problemas 3,Tratamiento primario 1,Tratamiento primario 2,Tratamiento primario 3,Tratamiento avanzado 1,Tratamiento avanzado 2,Tratamiento avanzado 3,Tratamiento secundario 3,Tratamiento secundario 2,Tratamiento secundario 3,Procesos complementarios 1,Procesos complementarios 2,Procesos complementarios3,Tratamiento de lodos 1,Tratamiento de lodos 2,Tratamiento de lodos 3,Gestor de lodos,Lodos para Vertedero (%),Lodos para Incineración (%),Lodos para Agricult. con compostaje (%),Lodos para Agricult. sin compostaje (%),Lodos para Otros (%),uri
36.188783995910455,-5.42404613267281,E.D.A.R. GUADACORTE,BARRIOS (LOS),MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,613200,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/34.csv
36.86586216356155,-5.183291712642098,E.D.A.R. SETENIL DE LAS BODEGAS,SETENIL,MUNICIPAL,MANCOMUNIDAD,231410,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS DE TURBA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/43.csv
36.206385078848065,-5.401716312450276,E.D.A.R. SAN ROQUE,SAN ROQUE,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,755000,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,FANGOS ACTIVADOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/42.csv
36.297974442195525,-5.2977319267972725,E.D.A.R. GUADIARO,SAN ROQUE,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,52000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FANGOS ACTIVADOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/41.csv
36.66607855927253,-6.3855615041456115,E.D.A.R. ROTA,ROTA,MUNICIPAL,EMPRESA MUNICIPAL,4716530,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/40.csv
36.524985367730594,-6.235547134301628,E.D.A.R. EL TROCADERO,PUERTO REAL,MUNICIPAL,MUNICIPAL,6132000,EXPLOTACION INCORRECTA,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,DECANTADOR-DIGESTOR,FISICO-QUIMICO,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,ESTABILIZACION CON CAL,DIGESTION ANAEROBIA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/38.csv
36.332367272659646,-5.807907889743183,E.D.A.R. BENALUP,BENALUP,MUNICIPAL,PRIVADA,800000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,ULTRAVIOLETAS,CLORACION,FILTRACION POR MEMBRANAS,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/47.csv
36.24216972430837,-5.948862910791344,E.D.A.R. VEJER DE LA FRONTERA,VEJER DE LA FRONTERA,MUNICIPAL,MUNICIPAL,856290,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/46.csv
36.91466467462438,-5.242441216712553,E.D.A.R. TORRE ALHÁQUIME,TORRE-ALHAQUIME,MUNICIPAL,MANCOMUNIDAD,70080,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS DE TURBA,SISTEMA DE LAGUNAJE,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/45.csv
36.088804460660356,-5.756484730091637,E.D.A.R. BOLONIA,TARIFA,MUNICIPAL,MUNICIPAL,294686,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,ULTRAVIOLETAS,ELIMINACION DE NUTRIENTES,FILTRACION POR MEMBRANAS,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/44.csv
36.268660557117464,-5.963101331511048,E.D.A.R. POL. IND. CAÑADA ANCHA,VEJER DE LA FRONTERA,MUNICIPAL,MUNICIPAL,70000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,FANGOS ACTIVADOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/51.csv
36.437454347897166,-5.714780911885035,ESTACIÓN DEPURADORA POL. IND. LA PALMOSA,ALCALA DE LOS GAZULES,MUNICIPAL,PRIVADA,146000,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,CLORACION,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,100,0,0,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/50.csv
36.11701792208023,-5.826161622790436,E.D.A.R. URBANIZACIÓN ATLANTERRA,TARIFA,MUNICIPAL,PRIVADA,396600,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FANGOS ACTIVADOS,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,100,0,0,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/49.csv
36.81907257842795,-5.728919074895443,E.D.A.R. BORNOS,BORNOS,MANCOMUNIDAD,MANCOMUNIDAD,550000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,ELIMINACION DE NUTRIENTES,CLORACION,NO EXISTE SISTEMA,FANGOS ACTIVADOS,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,MANCOMUNIDAD,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/48.csv
36.2729926942914,-5.284167776626831,E.D.A.R. PLAYA SOTOGRANDE,SAN ROQUE,PRIVADA,PRIVADA,287100,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CLORACION,FILTROS DE ARENA,OTROS SISTEMAS,FANGOS ACTIVADOS,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/55.csv
36.18148851228919,-5.410454293070265,E.D.A.R. GUADARRANQUE,SAN ROQUE,MANCOMUNIDAD,EMPRESA PÚBLICA NO MUNICIPAL,18250,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/54.csv
36.25918163118689,-5.34293845210799,DEPURADORA SAN ROQUE CLUB,SAN ROQUE,PRIVADA,PRIVADA,132000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/53.csv
36.694120325338396,-5.461056314527943,ESTACIÓN DEPURADORA VENTA MARTÍN,BENAOCAZ,MUNICIPAL,MUNICIPAL,43800,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/52.csv
36.497329284743095,-6.189275736974403,DEPURADORA DE AGUAS OLEOSAS,SAN FERNANDO,EMPRESA PÚBLICA NO MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,1000,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/60.csv
36.46051447129826,-6.23992561637779,E.D.A.R. CADIZ - SAN FERNANDO,CADIZ,EMPRESA PÚBLICA NO MUNICIPAL,PRIVADA,19100000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FANGOS ACTIVADOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,DIGESTION ANAEROBIA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,EMPRESA PUBLICA NO MUNICIPAL,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/59.csv
36.06818504785589,-5.4385278867357805,E.D.A.R. EL FARO,ALGECIRAS,PRIVADA,PRIVADA,0,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/58.csv
36.121028438392955,-5.433191852026112,E.D.A.R. ISLA VERDE,ALGECIRAS,MANCOMUNIDAD,MANCOMUNIDAD,9669224,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,ULTRAVIOLETAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,DIGESTION ANAEROBIA,OTROS SISTEMAS,OTROS SISTEMAS,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/57.csv
36.28964602808402,-5.28585547680633,E.D.A.R. PUERTO DE SOTOGRANDE,SAN ROQUE,PRIVADA,PRIVADA,287100,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OXIDACION CON OZONO,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FANGOS ACTIVADOS,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/56.csv
36.774735196351806,-6.36658576677927,E.D.A.R. GUADALQUIVIR,SANLUCAR DE BARRAMEDA,MUNICIPAL,MUNICIPAL,5840000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,MUNICIPAL,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/64.csv
36.58624337176284,-6.2530779453214995,E.D.A.R. LAS GALERAS,PUERTO DE SANTA MARIA (EL),EMPRESA MUNICIPAL,EMPRESA MUNICIPAL,5092904,EXPLOTACION INCORRECTA,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,EMPRESA MUNICIPAL,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/63.csv
36.42723578909443,-6.156111875987777,E.D.A.R. EL TORNO,CHICLANA DE LA FRONTERA,EMPRESA MUNICIPAL,EMPRESA MUNICIPAL,3855000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,LAGUNA ANAEROBIA,OTROS SISTEMAS,ELIMINACION DE NUTRIENTES,ULTRAVIOLETAS,OTROS SISTEMAS,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/62.csv
36.37995916934545,-6.181762817347428,E.D.A.R. LA BARROSA,CHICLANA DE LA FRONTERA,EMPRESA MUNICIPAL,EMPRESA MUNICIPAL,1200000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,ELIMINACION DE NUTRIENTES,ULTRAVIOLETAS,OTROS SISTEMAS,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/61.csv
36.643383518053184,-6.128179472103318,E.D.A.R DE GUADALETE,JEREZ DE LA FRONTERA,MUNICIPAL,MUNICIPAL,18000000,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,FISICO-QUIMICO,DECANTADOR,NO EXISTE SISTEMA,ULTRAVIOLETAS,FILTRACION POR MEMBRANAS,OTROS SISTEMAS,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,ESTABILIZACION CON CAL,DIGESTION ANAEROBIA,NO EXISTE SISTEMA,MUNICIPAL,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/68.csv
36.24147933743081,-5.316893595125315,E.D.A.R. ALCAIDESA,LINEA DE LA CONCEPCION (LA),PRIVADA,PRIVADA,300375,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FILTROS DE ARENA,ULTRAVIOLETAS,CLORACION,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,PRIVADA,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/67.csv
36.194606901996345,-5.348465224438453,E.D.A.R. LA LÍNEA,LINEA DE LA CONCEPCION (LA),OTRAS,MUNICIPAL,9581250,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,MUNICIPAL,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/66.csv
36.79667576372138,-6.309569176308599,ESTACIÓN DEPURADORA LOMAS DE MARTÍN MIGUEL,SANLUCAR DE BARRAMEDA,PRIVADA,PRIVADA,82280,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FILTROS DE ARENA,ULTRAVIOLETAS,NO EXISTE SISTEMA,FANGOS ACTIVADOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,DIGESTION AEROBIA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,PRIVADA,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/65.csv
36.60687366723849,-5.94612272809721,E.D.A.R. DE TORRECERA,JEREZ DE LA FRONTERA,EMPRESA MUNICIPAL,EMPRESA MUNICIPAL,95000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,EMPRESA MUNICIPAL,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/72.csv
36.622664271234875,-5.977371358646434,E.D.A.R. EL TORNO,JEREZ DE LA FRONTERA,EMPRESA MUNICIPAL,EMPRESA MUNICIPAL,102000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,EMPRESA MUNICIPAL,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/71.csv
36.75405628445687,-6.033670354494551,E.D.A.R. NUEVA JARILLA,JEREZ DE LA FRONTERA,EMPRESA MUNICIPAL,EMPRESA MUNICIPAL,98000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,EMPRESA MUNICIPAL,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/70.csv
36.644616610233385,-5.928620970559731,E.D.A.R. LA BARCA DE LA FLORIDA,JEREZ DE LA FRONTERA,EMPRESA MUNICIPAL,EMPRESA MUNICIPAL,187975,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,COMPOSTAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,EMPRESA MUNICIPAL,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/69.csv
