Identificador,Municipio,Origen,Clase,Fecha publicación perfil,Referencia contrato,Descripción contrato,Plazo ejecución,Importe licitación,Importe adjudicación,Tipo contrato,Procedimiento adjudicación,Adjudicatario,Fecha formalización,Desistimiento,Nombre organismo,uri
53694,provincia de Cádiz,M,AdjProvisionalN,2019-02-15T13:06:28.763Z,SUMIN/00008/2016,contrato derivado del acuerdo marco para el suministro de áridos para las obras del PFEA 2018 a realizar en el municipio de Puerto Serrano,"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco ","18.690,00","18.689,66",SUMINISTROS,ABIERTO,"HERMANOS LOBATO RODRÍGUEZ, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53694.csv
54033,Cádiz,M,AdjDefinitivaN,2019-03-18T08:11:00.000Z,SUMIN/00047/2017 LOTE 1 SUBLOTE 5,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"9.370,00","9.370,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",2019-02-06T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54033.csv
54041,El Puerto de Santa María,M,AdjDefinitivaN,2019-03-18T08:21:00.000Z,SUMIN/00047/2017 LOTE 2 SUBLOTE 4,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"15.000,00","15.000,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",2019-02-06T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54041.csv
53374,La Provincia,M,AdjDefinitivaN,2018-09-12T08:14:00.000Z,SERVI/00060/2017,Prestación del servicio de mantenimiento de vehículos pertenecientes al Parque Móvil de la Diputación Provincial de Cádiz,12 meses,"Hasta 14.581,31","11.444,94",SERVICIOS,NEGOCIADO,Cabello Motor S.L.,2018-08-19T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53374.csv
53874,provincia de Cádiz,M,AdjDefinitivaN,2019-03-14T08:24:00.000Z,SUMIN/00008/2016,Contrato derivado del acuerdo marco para el suministro de materiales de seguridad y salud (Lote 4) para las obras del PFEA 2018 a realizar en el municipio de Jerez de la Frontera (Sublote 2),"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","272,00","270,56",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",2019-02-05T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53874.csv
53960,Cádiz,M,AdjProvisionalN,2019-03-15T12:25:00.000Z,SUMIN/00047/2017 LOTE 1 SUBLOTE 12,"Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María ",,"15.700,00","15.700,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53960.csv
53414,"Cádiz, Chiclana, El Puerto de Santa María, Puerto Real, Rota y San Fernando",M,LicitacionN,2018-09-13T11:15:00.000Z,33/18,Suministro de cuadernos y bolígrafos serigrafiados para el alumnado de las acciones formativas incluidas en el Plan de Formación Bahía de Cádiz 2º semestre 2018.,Inmediato,"4.650,00",,SUMINISTROS,CONTRATO MENOR,,,,Mancomunidad de Municipios de la Bahía de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53414.csv
53617,provincia de Cádiz,M,AdjDefinitivaN,2019-02-13T10:00:00.000Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de materiales de construcción para las obras del PFEA 2018 a realizar en los municipios de Tarifa, Barbate, Vejer de la Frontera, Conil de la Frontera y Chiclana de la Frontera","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco  ","94.199,00","94.189,43",SUMINISTROS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A.",2019-01-13T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53617.csv
53894,provincia de Cádiz,M,AdjDefinitivaN,2019-03-14T09:13:00.000Z,SUMIN/00008/2016,Contrato derivado del acuerdo marco para el suministro de áridos (Lote 2) para las obras del PFEA 2018 a realizar en los municipios de Jerez y San José del Valle (Sublote 5),"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","55.008,00","54.988,52",SUMINISTROS,ABIERTO,Francisco Lozano Cárdenas,2019-02-20T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53894.csv
54001,provincia de Cádiz,M,AdjDefinitivaN,2019-03-18T07:36:00.000Z,SERVI/00048/2017,"contrato derivado del acuerdo marco para el alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras del PFEA 2018 a realizar en el municipio de Olvera (Lote 7)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","6.260,00","6.259,09",SERVICIOS,ABIERTO,"EXCAVACIONES Y TRANSPORTES CAMPOS ROMERO, S.L.",2019-02-19T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54001.csv
53473,provincia de Cádiz,M,AdjProvisionalN,2018-10-05T07:06:21.203Z,SERVI/00048/2017,"2º contrato derivado del acuerdo marco para el alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras del PFEA 2017 a realizar en el municipio de Sanlúcar de Barrameda (Lote 3)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2017, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","50.500,00","45.048,30",SERVICIOS,ABIERTO,"EXCAVACIONES BECASA, S.A.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53473.csv
53196,VILLALUENGA DEL ROSARIO,M,LicitacionN,2018-08-13T12:25:00.000Z,CONTRATO SUMINISTRO ENERGIA ELECTRICA,CONTRATO DE SUMINISTRO DE ENERGIA ELECTRICA EDIFICIOS AYTO TARIFA 2.1 Y TARIFA 3.0,1 AÑO,SEGUN POTENCIA / ENERGIA,,SUMINISTROS,ABIERTO,,,,AYUNTAMIENTO DE VILLALUENGA DEL ROSARIO,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53196.csv
53813,provincia de Cádiz,M,AdjProvisionalN,2019-03-13T12:39:55.787Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de materiales de seguridad y salud (lote 4) para las obras del PFEA 2018 a realizar en los municipios de Jimena de la Frontera, Castellar de la Frontera, San Roque, Los  Barrios, Tarifa, Alcalá de los Gazules, Benalup-Casas Viejas, Paterna de Rivera, Barbate, Vejer de la Frontera, Conil de la Frontera y Chiclana de la Frontera","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","11.779,00","11.754,90",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53813.csv
52954,Paterna de Rivera,M,AdjProvisionalN,2018-07-09T10:47:00.000Z,31/05/2018,"CONTRATO CONCESIÓN DEL SERVICIO DE LA PISCINA MUNICIPAL  DE PATERNA DE RIVERA, TEMPORADA 2018."," será desde el día 01 de Julio de 2018, hasta el día 9 de septiembre de 2018, ambos inclusive, no siendo posible su prórroga para la anulidad siguiente (temporada 2019) dado que se trata de un contrato menor ",0,"363,00",SERVICIOS,CONTRATO MENOR,"Hercan Mantenimientos y Creaciones S.L ",,NO,AYUNTAMIENTO DE PATERNA DE RIVERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52954.csv
53354,LA PROVINCIA.,M,AdjDefinitivaN,2018-09-11T10:25:00.000Z,OBRAS/00027/2017 LOTE 1," ""Obras varias 16, 20, 21, 22 y 25 del Plan Vías y Obras\n2017, en La Provincia (5 LOTES): LOTE 1: ""21/17 VYO REFUERZO DE FIRME EN LA CA-4200 (LA MUELA) PK 4 AL 6""  en La Provincia.",LOTE 1: 1 MES,"LOTE 1:124.999,99 € ","90.499,99",OBRA,ABIERTO,"Manuel Alba, S.A.",2018-08-06T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53354.csv
52955,El Bosque,M,LicitacionN,2018-07-09T11:23:00.000Z,2018/PES_02/000765/2.06_CONT,EXPLOTACIÓN AMBIGÚ PISCINA MUNICIPAL,FIN TEMPORADA DE VERANO 31-08-2018,200,,OTROS,CONTRATO MENOR,,,,AYUNTAMIENTO DE EL BOSQUE,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52955.csv
53953,Cádiz,M,AdjProvisionalN,2019-03-15T11:57:00.000Z,SUMIN/00047/2017 LOTE 1 SUBLOTE 4,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"21.970,00","21.970,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53953.csv
52774,Tarifa (Cádiz),M,AdjProvisionalN,2018-06-19T08:29:00.000Z,I 47.1/2017 INVIERTE,"Acondicionamiento de aparcamiento Plaza de Toros, en Tarifa.",1 mes,"68.575,24","49.124,17",OBRA,ABIERTO,"Jermat Urbanizaciones y Construcciones, S.L.U.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52774.csv
53154,LA PROVINCIA,M,AdjProvisionalN,2018-07-26T11:06:28.460Z,OBRAS/00024/2017 LOTE 5,"Obras varias: 2, 3, 4 y 5 PPOS 2017 y 13 VyO 2017, en La Provincia.\n\nLOTE 5: ¿(4/17 PPOS) Refuerzo de firme varios tramos CA-3113 (Puerto Real-La Ina I) Pk. 6, 7, 11\ny 12¿",2 meses.,"119.100,00","68.804,07",OBRA,ABIERTO,"MASFALT, S.A.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53154.csv
53573,Cádiz y El Puerto de Santa María,M,AdjDefinitivaN,2018-12-17T10:49:00.000Z,SUMIN/00001/2018,"contrato derivado del acuerdo marco para el suministro de material de limpieza, lavandería industrial, lavado mecánico de vajilla, celulosa, bazar y aseo con destino a los Centros de Mayores de Cádiz y El\nPuerto de Santa María, dependientes de la Diputación Provincial de Cádiz, con características de tipo medioambiental (Lote 2: Productos de limpieza en cocina y comedor)",desde el día siguiente a la formalización del contrato y hasta la finalización de la consignación presupuestaria,"26.060,00","26.060,00",SUMINISTROS,ABIERTO,"RUTESA SUMINISTROS Y SERVICIOS, S.L.",2018-11-21T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53573.csv
53793,provincia de Cádiz,M,AdjProvisionalN,2019-03-13T12:26:06.681Z,SUMIN/00008/2016,Contrato derivado del acuerdo marco para el suministro de materiales de ferretería y abastecimiento de agua (lote 2) para las obras del PFEA 2018 a realizar en el municipio de Jerez de la Frontera (Sublote 2),"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","1.892,00","1.891,35",SUMINISTROS,ABIERTO,"Ferretería Xerez, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53793.csv
53814,provincia de Cádiz,M,AdjProvisionalN,2019-03-13T12:39:00.000Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de materiales de seguridad y salud (lote 4) para las obras del PFEA 2018 a realizar en los municipios de Jimena de la Frontera, Castellar de la Frontera, San Roque, Los  Barrios, Tarifa, Alcalá de los Gazules, Benalup-Casas Viejas, Paterna de Rivera, Barbate, Vejer de la Frontera, Conil de la Frontera y Chiclana de la Frontera (Sublote 1)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","11.779,00","11.754,90",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53814.csv
53193,Lote 1: Jimena Fra.,M,AdjProvisionalN,2018-08-13T09:29:00.000Z,OBRAS/00014/2017 - 3 LOTES-,Obras varias: 35/15 PPOS en Jimena de la Frontera; 60/16 PPOS en Paterna de Rivera y 11/17 VyO en La Provincia.,Lote 1: 4 meses,"Lote 1: 72.200,00","51.983,98",OBRA,ABIERTO,"Construcciones Torres Reviriego, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53193.csv
53733,provincia de Cádiz,M,AdjProvisionalN,2019-03-13T10:10:17.497Z,SUMIN/00008/2016,Contrato derivado del acuerdo marco para el suministro de áridos (Lote 2) para las obras del PFEA 2018 a realizar en los municipios de Jerez y San José del Valle (Sublote 5),"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","55.008,00","54.988,52",SUMINISTROS,ABIERTO,Francisco Lozano Cárdenas,,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53733.csv
54034,Cádiz,M,AdjDefinitivaN,2019-03-18T08:12:00.000Z,SUMIN/00047/2017 LOTE 1 SUBLOTE 6,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"65.200,00","65.200,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",2019-02-06T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54034.csv
53596,provincia de Cádiz,M,AdjDefinitivaN,2019-01-18T13:03:00.000Z,SUMIN/00008/2016,contrato derivado del acuerdo marco para el suministro de materiales de construcción para las obras del PFEA 2018 a realizar en el municipio de Jerez de la Frontera,"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","4.315,00","4.313,70",SUMINISTROS,ABIERTO,"LOZANO RAMOS, S.L.",2019-01-13T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53596.csv
53876,provincia de Cádiz,M,AdjDefinitivaN,2019-03-14T08:26:00.000Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de materiales de seguridad y salud (lote 4) para las obras del PFEA 2018 a realizar en los municipios de Jimena de la Frontera, Castellar de la Frontera, San Roque, Los  Barrios, Tarifa, Alcalá de los Gazules, Benalup-Casas Viejas, Paterna de Rivera, Barbate, Vejer de la Frontera, Conil de la Frontera y Chiclana de la Frontera (Sublote 1)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","11.779,00","11.754,90",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",2019-02-05T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53876.csv
53933,Cádiz,M,AdjProvisionalN,2019-03-15T11:09:00.000Z,SUMIN/00047/2017,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,36724,36724,SUMINISTROS,ABIERTO,"PANADERÍA CONFITERÍA SALVADOR, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53933.csv
52653,Provincia de Cádiz,M,AdjDefinitivaN,2018-06-08T07:44:00.000Z,29/2014,3er. contrato derivado del Acuerdo Marco para la contratación del suministro de material ordinario no inventariable de oficina y papelería con destino a los Centros y Servicios dependientes de la Diputación Provincial de Cádiz,Desde el siguiente a la formalización del contrato hasta la finalización de la consignación presupuestaria.,Lote 1: 110.000,45.500,SUMINISTROS,ABIERTO,"VISTALEGRE SUMINISTRO INTEGRAL A OFICINAS, S.L.",2018-05-23T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52653.csv
54005,El Puerto de Santa María,M,AdjProvisionalN,2019-03-18T07:45:00.000Z,SUMIN/00047/2017 LOTE 2 SUBLOTE 7,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"52.000,00","52.000,00",SUMINISTROS,ABIERTO,"ALFONSO SEGUNDO E HIJOS, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54005.csv
52456,11520 Rota,M,LicitacionN,2018-02-14T08:13:00.000Z,19798/2017,CONCESIÓN DE LA EXPLOTACIÓN DEL USO PRIVATIVO DE DOMINIO PÚBLICO DEL KIOSCO-BAR SITUADO EN LA PLAYA DE PUNTALILLO (ZONA DEL FORTÍN),10 AÑOS,"(POR TEMPORADA) 6.905,25 ",,OTROS,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52456.csv
52736,La Provincia,M,AdjDefinitivaN,2018-06-18T09:26:00.000Z,SERVI/00009/2017,Prestación del servicio de teleasistencia domiciliaria de la Diputación Provincial de Cádiz con fomento de la economía social,24 meses contados a partir del día siguiente a la formalización del contrato,"70.022,78",64053.85,SERVICIOS,ABIERTO,Cruz Roja Española,2017-11-15T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52736.csv
52835,provincia de Cádiz,M,AdjDefinitivaN,2018-06-20T08:41:00.000Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de áridos (Lote 2), para las obras del PFEA 2017 a realizar en los municipios de Puerto Real y Sanlúcar de Barrameda (Sublote 4)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2017, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","38.232,37","29.675,25",SUMINISTROS,ABIERTO,"Manuel Alba, S.A.",2018-06-13T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52835.csv
53954,Cádiz,M,AdjProvisionalN,2019-03-15T12:01:00.000Z,SUMIN/00047/2017 LOTE 1 SUBLOTE 5,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"9.370,00","9.370,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53954.csv
53973,provincia de Cádiz,M,AdjProvisionalN,2019-03-15T12:58:00.442Z,SERVI/00048/2017,"contrato derivado del acuerdo marco para el alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras del PFEA 2018 a realizar en los municipios de Jimena de la Frontera, Castellar de la Frontera, San Roque, Los Barrios, Alcalá de los Gazules y Benalup-Casas Viejas (Lote 1)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","42.313,00","42.299,48",SERVICIOS,ABIERTO,"CAMPOS Y MULERO, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53973.csv
52735,11520 Rota,M,AdjProvisionalN,2018-06-18T08:35:00.000Z,19798/2017,CONCESIÓN DE LA EXPLOTACIÓN DEL USO PRIVATIVO DE DOMINIO PÚBLICO DEL KIOSCO-BAR SITUADO EN LA PLAYA DE PUNTALILLO (ZONA DEL FORTÍN),10 AÑOS,"(POR TEMPORADA) 6.905,25 ",.,OTROS,ABIERTO,"LA COSTILLA ROTA, S.L",,NO,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52735.csv
53618,provincia de Cádiz,M,AdjProvisionalN,2019-02-13T10:07:36.595Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de materiales de construcción, para las obras del PFEA 2018 a realizar en los municipios de Puerto Real, El Puerto de Santa María, Rota, Chipiona y Sanlúcar de Barrameda","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa  PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","377.362,00","377.351,21",SUMINISTROS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53618.csv
53696,provincia de Cádiz,M,AdjProvisionalN,2019-02-15T13:36:50.765Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de áridos, para las obras del PFEA 2018 a realizar en los municipios de Grazalema, Benaocaz, Villaluenga del Rosario, El Bosque, Prado del Rey y Algar","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","26.661,00","26.645,41",SUMINISTROS,ABIERTO,"HERMANOS LOBATO RODRÍGUEZ, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53696.csv
53995,provincia de Cádiz,M,AdjDefinitivaN,2019-03-18T07:31:00.000Z,SERVI/00048/2017,"contrato derivado del acuerdo marco para el alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras del PFEA 2018 a realizar en los municipios de Vejer de la Frontera, Conil de la Frontera, Chiclana de la Frontera y Paterna de Rivera (Lote 2)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco ","44.607,00","44.595,76",SERVICIOS,ABIERTO,FRANCISCO LOZANO CÁRDENAS,2019-02-20T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53995.csv
53615,provincia de Cádiz,M,AdjProvisionalN,2019-02-13T09:48:47.300Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de materiales de construcción para las obras del PFEA 2018 a realizar en los municipios de Benalup-Casas Viejas, Alcalá de los Gazules y Paterna de Rivera","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","113.622,00","113.616,94",SUMINISTROS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53615.csv
53875,provincia de Cádiz,M,AdjDefinitivaN,2019-03-14T08:25:00.000Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de materiales de seguridad y salud (lote 4) para las obras del PFEA 2018  realizar en los municipios de Puerto Real, El Puerto de Santa María, Rota, Chipiona, Sanlúcar de Barrameda, Jerez de la Frontera y San José del Valle (Sublote 2)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","26.339,00","26.307,83",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",2019-02-05T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53875.csv
52853,LA LINEA DE LA CONCEPCION,M,AdjDefinitivaN,2018-06-21T09:50:00.000Z,155/17,"SERVICIO DE VENTA DE ENTRADAS DE LAS ACTIVIDADES ORGANIZADAS Y COORGANIZADAS PARA ESTE AYTO., EN EL PALACIO DE CONGRESOS Y EXPOSICIONES",CUATRO AÑOS,48.400,48.400,SERVICIOS,NEGOCIADO,"TICKENTRADAS EVENTOS, S.L.",2018-06-20T22:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52853.csv
53173,E.L.A. de Facinas - Tarifa,M,AdjProvisionalN,2018-08-03T07:22:00.000Z,I 48.2-2017,Cubrición de pista de pádel en Complejo Deportivo de Facinas,4 meses,"70.655,24","58.527,26",OBRA,ABIERTO,"Construcciones Garrucho, S.A.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53173.csv
53233,Los Barrios,M,AdjProvisionalN,2018-08-17T06:26:00.000Z,155/17,"Cto. Suministro, Instalación y Mantenimiento de los Servicios de Telecomunicaciones e Infraestructuras del Ayuntamiento de Los Barrio",4 años,571.120,"571118,79",SUMINISTROS,ABIERTO,VODAFONE ESPAÑA SAU,,NO,AYUNTAMIENTO DE LOS BARRIOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53233.csv
53653,provincia de Cádiz,M,AdjDefinitivaN,2019-02-13T10:51:00.000Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de áridos, para las obras del PFEA 2018 a realizar en los municipios de Alcalá de los Gazules, Benalup-Casas Viejas y Paterna de Rivera","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco ","11.809,00","11.802,96",SUMINISTROS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A. ",2019-01-23T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53653.csv
53654,provincia de Cádiz,M,AdjProvisionalN,2019-02-13T10:57:33.038Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de áridos, para las obras del PFEA 2018 a realizar en los municipios de Tarifa, Barbate, Vejer de la Frontera, Conil de la Frontera y Chiclana de la Frontera","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco ","18.204,00","18.194,47",SUMINISTROS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53654.csv
