Partes firmantes,Objeto,Entidad,Prórroga,Obligados a realizar prestaciones,Obligaciones económicas,Fecha suscripción,Duración,Nombre PDF,Url PDF,uri
"I.E.D.T. (INSTITUTO DE EMPLEO Y DESARROLLO TECN.), EMPRESA PROVINCIAL DE INFORMATICA CADIZ","ACUERDO DE ENCOMIENDA DE GESTION ENTRE EL I.E.D.S.T. DE LA DIPUTACION PROV. DE CADIZ Y LA EMPRESA PROVINCIAL DE INFORMATICA DE CADIZ, S.A., PARA LLEVAR A CABO UN PROGRAMA DE MODERNIZACION Y ACCESO DE LAS NUEVAS TECNOLOGIAS DE LA INFORMACION Y LA COMUNICACIÓN DE LAS COLECTIVIDADES LOCALES MOARROQUIES, DENTRO DEL PROGRAMA OPERATIVO DE COOPERACION TRANSFRONTERIZA ESPAÑA-FRONTERA EXTERIORES (POCTEFEX)",Diputación de Cádiz,,,,29/03/2011,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/355.csv
EL GASTOR,"ACUERDO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE EL GASTOR PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUACION ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de alguna de las partes",EPICSA,,02/05/2012,02/05/2013,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/365.csv
EPICSA,"CONTRATO DE ENCOMIENDA DE GESTION PARA EL TRATAMIENTO DE LOS DATOS DE CARÁCTER PERSONAL DE LA DIPTUACION PROVINCIAL DE CADIZ POR LA EMPRESA PROVINCIAL DE INFORMACION DE CADIZ, S.A. (EPICSA).",Diputación de Cádiz,,,,28/09/2012,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/356.csv
PUERTO SERRANO,"ACUERDO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ YEL AYUNTAMIENTO DE PUERTO SERRANO PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUAL ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de alguna de las partes",EPICSA,,21/02/2013,21/02/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/364.csv
GRAZALEMA,"ACUERDO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE GRAZALEMA PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUACION ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de alguna de las partes",EPICSA,,26/02/2013,26/02/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/366.csv
EL BOSQUE,"ACUERDO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ YEL AYUNTAMIENTO DE EL BOSQUE PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUAL ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de laguna de las partes",EPICSA,,27/02/2013,27/02/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/363.csv
PATERNA DE RIVERA,"ACUERDO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE PATERNA DE RIVERA PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUACION ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de alguna de las partes",EPICSA,,06/03/2013,06/03/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/369.csv
VEJER DE LA FRONTERA,"ACUERDO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ YEL AYUNTAMIENTO DE VEJER DE LA FRONTERA PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUAL ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de alguna de las partes",EPICSA,,07/03/2013,07/03/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/362.csv
SAN JOSÉ DEL VALLE,"CONVENIO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ YEL AYUNTAMIENTO DE SAN JOSE VALLE PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUAL ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de alguna de las partes",EPICSA,,01/04/2013,01/04/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/361.csv
ALCALÁ DEL VALLE,"ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ YEL AYUNTAMIENTO DE ALCALA DEL VALLE PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUAL ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,Se prorrogará automaticamente por períodos anuales,EPICSA,,01/04/2013,01/04/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/359.csv
OLVERA,"ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ YEL AYUNTAMIENTO DE OLVERA PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUAL ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,Se prorrogará automaticamente por períodos anuales,EPICSA,,10/04/2013,10/04/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/360.csv
BORNOS,"ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ YEL AYUNTAMIENTO DE BORNOS PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUAL ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,Se prorrogará automaticamente por periodos anuales,EPICSA,,10/04/2013,10/04/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/357.csv
TORRE - ALHÁQUIME,"ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ YEL AYUNTAMIENTO DE TORRE ALHAQUIME PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUAL ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,Se prorrogará automaticamente por períodos anuales,EPICSA,,11/04/2013,11/04/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/358.csv
TORRE - ALHÁQUIME,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TORRE-ALHÁQUIME PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO.",Diputación de Cádiz,,,,11/04/2013,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/374.csv
ALCALÁ DE LOS GAZULES,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALCALÁ DE LOS GAZULES PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO.",Diputación de Cádiz,,Empresa Pública de Información de Cádiz,,30/04/2013,Un año,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/370.csv
VILLAMARTÍN,"ACUERDO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE VILLAMARTIN PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUACION ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de alguna de las partes",EPICSA,,09/05/2013,09/05/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/367.csv
BENALUP - CASAS VIEJAS,"ACUERDO DE ENCOMIENDA DE GESTION ENTRE LA DIPUTACION PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE BENALUP-CASAS VIEJAS PARA LA TRAMITACION DE SOLICITUDES DE CERTIFICADOS ELECTRONICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACION, SEDE ELECTRONICA Y ACTUACION ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRONICO.",Diputación de Cádiz,"Se prorrogará automaticamente por períodos anuales, salvo denuncia de alguna de las partes",EPICSA,,14/05/2013,14/05/2014,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/368.csv
ARCOS DE LA FRONTERA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ARCOS DE LA FRONTERA PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO.",Diputación de Cádiz,,Empresa Pública de Información de Cádiz,,10/06/2014,Un año,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/371.csv
EL PUERTO DE SANTA MARÍA,"ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE EL PUERTO DE SANTA MARÍA PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO.",Diputación de Cádiz,,Empresa Pública de Información de Cádiz,,26/10/2014,Un año,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/372.csv
MEDINA SIDONIA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE MEDINA SIDONIA PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO.",Diputación de Cádiz,,Empresa Pública de Información de Cádiz,,20/01/2015,Un año,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/373.csv
"EPICSA, S.A.",MULTIFUNCIÓN LASER COLOR SERV. COORD. POLÍTICA,Diputación de Cádiz,,,"500,00€",17/02/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/380.csv
"EPICSA, S.A.",EQUIPAMIENTO INFORMÁTICO PARA GANEMOS JEREZ,Diputación de Cádiz,,,"980,00€",17/02/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/379.csv
"EPICSA, S.A.",FOTOCOPIADORA ASESORÍA JURÍDICA,Diputación de Cádiz,,,"1.391,50€",23/02/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/381.csv
"EPICSA, S.A.",300 PENDRIVES OLIMPIADAS THALES,Diputación de Cádiz,,,"1.343,10€",10/03/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/382.csv
"EPICSA, S.A.",ACTUALIZACIÓN APLICACIÓN ASESORÍA JURÍDICA,Diputación de Cádiz,,,"60.500,00€",18/03/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/383.csv
"EPICSA, S.A.","MONITOR 22"" PARA SERVICIO DELINEACIÓN",Diputación de Cádiz,,,"200,00€",17/05/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/377.csv
"EPICSA, S.A.",TRES MONITORES PARA SERVICIO FORMACIÓN,Diputación de Cádiz,,,"450,00€",17/05/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/376.csv
"EPICSA, S.A.",ORDENADOR PORTÁTIL PARA ARCHIVO GENERAL,Diputación de Cádiz,,,"650,00€",17/05/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/375.csv
"EPICSA, S.A.",TERMINAL INALÁMBRICO DECT BASE + AURICULAR PARA SAM,Diputación de Cádiz,,,"300,00€",25/05/2016,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/378.csv
DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGODONALES,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGODONALES PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO.",Diputación de Cádiz,"SE PRORROGARÁ AUTOMÁTICAMENTE POR PERIODOS ANUALES, SALVO DENUNCIA POR ALGUNA DE LAS PARTES CON ANTELACIÓN MÍNIMA DE UN MES ANTES DE LA FECHA DE VENCIMIENTO.",,,21/10/2016,Desde 21/10/2016 Hasta 21/10/2017,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/401.csv
DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA ENTIDAD LOCAL AUTÓNOMA DE SAN MARTÍN DEL TESORILLO,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA ENTIDAD LOCAL AUTÓNOMA DE SAN MARTÍN DEL TESORILLO PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO.",Diputación de Cádiz,SE PRORROGARÁ AUTOMÁTICAMENTE POR PERIODOS ANUALES SALVO DENUNCIA DE ALGUNA DE LAS PARTES CON UNA ANTELACIÓN MÍNIMA DE UN MES ANTES DE LA FECHA DE VENCIMI9ENTO,FÁBRICA NACIONAL DE MONEDA Y TIMBRE - REAL CASA DE LA MONEDA,,29/12/2016,Desde 29/12/2016 Hasta 29/12/2017,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/402.csv
EPICSA,5 ESCÁNERES PARA REGISTRO GENERAL,Diputación de Cádiz,,,"3.600,00",03/02/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/601.csv
EPICSA,1 MULTIFUNCIÓN CEAG,Diputación de Cádiz,,,"3.085,50",14/02/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/604.csv
EPICSA,3 ESCÁNERES PARA PRESIDENCIA,Diputación de Cádiz,,,"960,00",19/02/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/603.csv
EPICSA,COMPRA ORDENADORES,Diputación de Cádiz,,,"21.779,89",03/03/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/602.csv
DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA FUNDACIÓN PROVINCIAL DE CULTURA,"CONVENIO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA FUNDACIÓN PROVINCIAL DE CULTURA, PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y LA PUBLICACIÓN EN EL PERFIL DEL CONTRATANTE DEL CONTRATO DE SUMINISTRO DE ENERGÍA ELECTRICA",Diputación de Cádiz,,DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA FUNDACIÓN PROVINCIAL DE CULTURA,,22/03/2017,"Desde 22/03/2017, HASTA LA TERMINACIÓN DEL EXPEDIENTE DE CONTRATACIÓN",,,http://apirtod.dipucadiz.es/api/datos/encomiendas/501.csv
"EPICSA, S.A.",ENCOMIENDA GESTIÓN EPICSA COMPRA 1 ESCÁNER COORD. POLÍTICA,Diputación de Cádiz,,,300.00,28/04/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/705.csv
"EPICSA, S.A.",ENCOMIENDA GESTIÓN EPICSA COMPRA 1 ESCÁNER CIUDADANÍA,Diputación de Cádiz,,,300.00,28/04/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/704.csv
"EPICSA, S.A.",ENCOMIENDA GESTIÓN EPICSA COMPRA ESCÁNER NEGATIVOS PARA ARCHIVO GRAL.,Diputación de Cádiz,,,750.00,28/04/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/703.csv
DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGAR,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGAR PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO",Diputación de Cádiz,"SE PRORROGARÁ AUTOMATICAMENTE POR PERIODOS ANUALES, SALVO DENUNCIA POR ALGUNAS DE LAS PARTES CON UNA ANTELACIÓN MÍNIMA DE UN MES ANTES DE LA FECHA DE VENCIMIENTO",DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGAR,NO COMPORTA OBLIGACIONES ECONÓMICAS DE LAS PARTES,12/05/2017,Desde 12/05/2017 Hasta 12/05/2018,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/701.csv
"EPICSA, S.A.",ENCOMIENDA EPICSA COMPRA IMPRESORA Y SAI PARA CEAG,Diputación de Cádiz,,,1028.50,25/05/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/706.csv
"EPICSA, S.A.",ENCOMIENDA EPICSA COMPRA ESCÁNER PARA PRESIDENCIA,Diputación de Cádiz,,,300.00,26/05/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/708.csv
"EPICSA, S.A.",ENCOMIENDA EPICSA COMPRA MULTIFUNCIÓN PARA ASES. JURÍDICA,Diputación de Cádiz,,,500.00,26/05/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/707.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA MANCOMUNIDAD DE MUNICIPIOS DE LA COMARCA DE LA JANDA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA MANCOMUNIDAD DE MUNICIPIOS DE LA COMARCA DE LA JANDA PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE AL ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO",Diputación de Cádiz,"SE PRORROGARÁ AUTOMÁTICAMENTE POR PERIODOS ANUALES, SALVO DENUNCIA DE ALGUNA DE LAS PARTES CON UNA ANTELACIÓN MÍNIMA DE UN MES ANTES DE LA FECHA DE VENCIMIENTO",LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y LA MANCOMUNIDAD DE MUNICIPIOS DE LA COMARCA DE LA JANDA,,08/06/2017,Desde 08/06/2017 Hasta 08/06/2018,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/702.csv
"EPICSA, S.A.",ENCOMIENDA EPICSA COMPRA ESCÁNER PARA EL CAEL,Diputación de Cádiz,,,300.00,19/06/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/709.csv
EPICSA,ENCOMIENDA EPICSA COMPRA PORTATIL PARA SECRETARIA,Diputación de Cádiz,,,900.00,26/07/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/712.csv
EPICSA,ENCOMIENDA EPICSA COMPRA IMPRESORA PARA TESORERÍA,Diputación de Cádiz,,,700.00,26/07/2017,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/711.csv
EPICSA,ENCOMIENDA EPICSA COMPRA 7 ORDENADORES Y 2 MULTIFUNCIÓN PARA SERVICIOS SOCIALES,Diputación de Cádiz,,EPICSA,6000.00,11/10/2017,Desde 11/10/2017,EPICSA,https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1516796387906.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/802.csv
EPICSA,ENCOMIENDA EPICSA COMPRA 1 ORDENADOR CÁDIZ SI SE PUEDE,Diputación de Cádiz,,EPICSA,650.00,11/10/2017,Desde 11/10/2017,EPICSA,https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1516796273471.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/801.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TREBUJENA,"MODELO DE ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TREBUJENA PARA LA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS DE PERSONAL AL SERVICIO DE LA ADMINISTRACIÓN, SEDE ELECTRÓNICA Y ACTUACIÓN ADMINISTRATIVA AUTOMATIZADA O SELLO ELECTRÓNICO",Diputación de Cádiz,"SE PRORROGARÁ AUTOMÁTICAMENTE POR PERIODOS ANUALES, SALVO DENUNCIA POR ALGUNA DE LAS PARTES CON UNA ANTELACIÓN MÍNIMA DE UN MES ANTES DE LA FECHA DE VENCIMIENTO",LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TREBUJENA,NO COMPORTA OBLIGACIONES ECONÓMICAS,11/01/2018,Desde 11/01/2018 Hasta 11/01/2019,CONVENIO CON EL AYTO. DE TREBUJENA PARA TRAMITACIÓN DE SOLICITUDES DE CERTIFICADOS ELECTRÓNICOS,https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1520336342796.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/901.csv
Convenio firmado por Consejería de Fomento y Vivienda de la Junta de Andalucía y la Diputación de Cádiz,"ENCOMIENDA DE GESTIÓN A LA EMPRESA PROVINCIAL DE VIVIENDA Y SUELO DE CÁDIZ, S.A.",Diputación de Cádiz,,"Empresa provincial de Vivienda y Suelo de Cádiz, S.A.","178.000,00€",15/02/2018,Mientras el convenio esté vigente,Publicación en el BOP de Cádiz Núm. 29,https://gobiernoabierto.dipucadiz.es/uploads/indicadores/1520936097968.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1001.csv
DIPUTACIÓN DE CÁDIZ,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE GRAZALEMA PARA LA GESTIÓN DE LA CONTRATACIÓN  O DE SU EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA OBRA ""SANEAMIENTO CUESTA DE LA VENTA EN BENAMAHOMA""",Diputación de Cádiz,,AYUNTAMIENTO DE GRAZALEMA,"21.262,50€",05/06/2018,Desde 05/06/2018 Hasta 30/11/2018,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE GRAZALEMA ""SANEAMIENTO CUESTA DE LA VENTA EN BENAMAHOMA""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1528964556834.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1102.csv
DIPUTACIÓN DE CÁDIZ,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE MEDINA SIDONIA PARA LA GESTIÓN DE LA CONTRATACIÓN  O DE SU EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA OBRA  ""MEJORA URBANA CALLE PASEO DEL MERCADO""",Diputación de Cádiz,,AYUNTAMIENTO DE MEDINA SIDONIA,"84.525,00€",05/06/2018,Desde 05/06/2018 Hasta 30/11/2018,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE MEDINA SIDONIA DE LA OBRA ""MEJORA URBANA CALLE PASEO DEL MERCADO""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1528963899489.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1101.csv
